Configuration (K),Time in seconds,Precision TestSet,Precision ValidationSet
250,742.4917,47.01%,46.14%
500,1023.3,52.84%,53.59%
750,1334.3,55.17%,54.62%
1000,1672.1,57.10%,57.34%
1250,1873.3,57.22%,57.25%
1500,2159.4,61.40%,57.78%
1750,2437.6,61.85%,58.60%
2000,2707,61.61%,57.04%
2250,2888.2,58.75%,60.02%
2500,3184.8,62.57%,58.31%
2750,3440.2,58.60%,58.48%
3000,3768.8,62.95%,59.62%
3250,4002.6,63.49%,59.87%
3500,4250.6,61.92%,59.60%
3750,4521.2,62.70%,59.09%
4000,4793.1,64.28%,62.50%
4250,5070.6,64.71%,62.51%
4500,5335.7,64.37%,62.72%
4750,5624.9,64.35%,60.57%
5000,5934.3,63.86%,60.42%
